﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Canet de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080403&lang=es
;2001;1996;1991
Agricultura i ramaderia;74;52;111
Pesca;14;6;17
Indústries extractives;2;0;1
Indústries manufactureres;1272;1495;1192
Electricitat gas i aigua;17;17;11
Construcció;553;217;292
Comerç i reparació;701;366;353
Hostaleria;267;142;199
Transport i comunicacions;252;147;125
Mediació financera;120;81;88
Immob. lloguers i serveis empr.;331;221;139
Adm. pública, defensa i SS;268;142;160
Educació;279;146;139
Sanitat i serveis socials;262;123;83
Altres serveis;159;112;102
Personal domèstic;73;12;29
Organismes extraterrit.;0;1;0
Total;4644;3280;3041

