﻿Conreus llenyosos: fruiters de clima temperat
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430521
;1999;1989
     Total;;
 explot.;12;9
 ha;8;10
      Secà;;
 explot.;3;1
 ha;4;1
       Regadiu;;
 explot.;11;8
 ha;3;9
     Pomera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;9;8
 ha;4;9
 secà;;
 explot.;1;1
 ha;2;1
 regadiu;;
 explot.;9;7
 ha;2;9
           Cirerer i guinder;;
 total;;
 explot.;5;1
 ha;3;0
 secà;;
 explot.;3;0
 ha;2;0
 regadiu;;
 explot.;4;1
 ha;1;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

