﻿Indicadors d'habitatges
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171334
;2021
Proporció d'habitatges principals (%);67,7
Proporció d'habitatges no principals (%);32,3
Proporció d'habitatges principals de propietat (%);69,8
Proporció d'habitatges principals de lloguer (%);18,3
Proporció d'habitatges principals en altre règim de tinença (%);12,0
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);31,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,1
Proporció d'habitatges principals de més de 120 m2 (%);36,5
Proporció d'habitatges principals construïts fins al 1950 (%);11,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);25,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,3
Proporció d'habitatges principals construïts en 2001 o després (%);14,0

