﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Mas de Barberans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430770
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;148848;936;743;783;1043
2022;153938;933;743;783;1019
2021;136219;806;655;690;851
2020;139126;795;649;684;843
2019;141555;782;643;677;836
2018;144218;755;623;657;811
2017;136311;717;605;638;787
2016;136154;713;604;636;785
2014;132767;695;600;633;781
2013;129268;677;599;627;727
2012;125027;665;587;619;714
2011;121175;648;581;598;653

