﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=com:34&lang=en
;Indefinit;Temporal;No classificable;Total
06/2024 (p);60570;7415;4175;72165
05/2024;59170;6860;4040;70070
04/2024;57475;6700;4030;68205
03/2024;56075;6750;4060;66885
02/2024;51185;6475;4035;61695
01/2024;49915;6400;4000;60315
12/2023;50765;6525;3985;61275
11/2023;50600;6835;3960;61395
10/2023;54185;6715;3915;64810
09/2023;57275;6725;3930;67930
08/2023;57770;6985;3675;68425
07/2023;59370;7645;3760;70775
06/2023;58550;7425;3675;69650
05/2023;57055;7195;3660;67910
04/2023;55665;7260;3660;66580
03/2023;52375;7180;3615;63170
02/2023;48880;7325;3560;59770
01/2023;47765;7260;3450;58470
12/2022;48385;7555;3340;59285
11/2022;48260;8060;3310;59630
10/2022;51395;8175;3275;62845
09/2022;53350;8320;3245;64920
08/2022;54495;9380;3305;67180
07/2022;55395;10905;3415;69710
06/2022;53435;10905;3305;67645
05/2022;51195;11300;3230;65725
04/2022;48585;11815;3240;63640
03/2022;43675;12725;3155;59560
02/2022;40955;13560;3135;57655
01/2022;39610;13830;3115;56555
12/2021;39714;14552;3099;57365
11/2021;39736;15073;3073;57882
10/2021;41730;15719;3052;60501
09/2021;42834;15432;2999;61265
08/2021;42633;17431;2938;63002
07/2021;42882;18553;2980;64415
06/2021;42403;16891;2945;62239
05/2021;40171;14607;2901;57679
04/2021;39018;13604;2904;55526
03/2021;38542;13445;2902;54889
02/2021;37393;13326;2879;53598
01/2021;37213;13110;2830;53153
12/2020;37327;13278;2792;53397
11/2020;37404;13580;2742;53726
10/2020;38662;13638;2718;55018
09/2020;39872;13464;2656;55992
08/2020;40584;14756;2592;57932
07/2020;40541;15109;2538;58188
06/2020;39344;13509;2585;55438
05/2020;38710;12592;2620;53922
03/2020;37636;12582;2682;52900
12/2019;38141;14746;2743;55630
09/2019;41516;17337;2643;61496
06/2019;41514;20617;2805;64936
03/2019;38618;15894;2568;57080
12/2018;36599;14822;2467;53888
09/2018;40204;18208;2427;60839
06/2018;39741;20627;2612;62980
03/2018;38021;16444;2388;56853
12/2017;35077;14855;2343;52275
09/2017;38492;17946;2337;58775
06/2017;38065;19924;2513;60502
03/2017;35612;14787;2420;52819
12/2016;33943;13795;2384;50122
09/2016;36895;15729;2333;54957
06/2016;37075;18182;2541;57798
03/2016;35105;14368;2381;51854
12/2015;32859;13065;2359;48283
09/2015;35930;14413;2339;52682
06/2015;36161;16895;2485;55541
03/2015;34258;12992;2380;49630
12/2014;31989;11953;2389;46331
09/2014;35316;13476;2389;51181
06/2014;35633;15833;2534;54000
03/2014;32590;11532;2450;46572
12/2013;31694;10861;2459;45014
09/2013;35270;12557;2438;50265
06/2013;35733;14757;2468;52958
03/2013;34267;11018;2480;47765
12/2012;32680;10492;2587;45759
09/2012;36596;13244;3088;52928
06/2012;36487;14783;3413;54683
03/2012;34532;11614;3562;49708

