﻿Aprofitament de la SAU
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082877&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;116;179
  ha;1191;1224
 secà;;
 explot.;112;169
 ha;1131;1177
 regadiu;;
 explot.;48;71
 ha;60;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;74;109
 ha;214;327
 secà;;
 explot.;52;68
 ha;204;315
 regadiu;;
 explot.;38;59
 ha;9;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;48;85
 ha;95;166
 secà;;
 explot.;44;75
 ha;62;133
 regadiu;;
 explot.;14;22
 ha;34;33
 oliverar;;
 total;;
 explot.;73;82
 ha;55;43
 secà;;
 explot.;72;82
 ha;52;43
 regadiu;;
 explot.;3;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;83;130
 ha;825;684
 secà;;
 explot.;82;130
 ha;813;684
 regadiu;;
 explot.;3;0
 ha;12;0
 altres;;
 total;;
 explot.;1;1
 ha;2;4
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;1;1
 ha;2;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;39;0
 secà;;
 explot.;1;0
 ha;39;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

