﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Celoni. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082021
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1718;4519;3164;4258;13659
Homes;701;2416;1660;1955;6732
Dones;1017;2103;1504;2303;6927
Estrangera;414;429;443;410;1696
Homes;192;267;219;182;860
Dones;222;162;224;228;836
Total;2132;4948;3607;4668;15355
Homes;893;2683;1879;2137;7592
Dones;1239;2265;1728;2531;7763

