﻿Conreus llenyosos: olivera
Benissanet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430265&lang=es
;2009
     Total;
 explot.;102
 ha;307
      Secà;
 explot.;60
 ha;115
       Regadiu;
 explot.;64
 ha;192
     Oliva de taula;
 total;
 explot.;6
 ha;15
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;5
 ha;12
       Oliva d'almàssera;
 total;
 explot.;100
 ha;293
 secà;
 explot.;59
 ha;112
 regadiu;
 explot.;61
 ha;180

