﻿Employed population. By group of economic activity of the establishment and sex
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17974&t=201100&lang=en
;Males;Females;Total
Growing of non-perennial crops;9410;2144;11554
Growing of perennial crops;15888;3072;18960
Plant propagation;752;350;1102
Animal production;7406;2183;9589
Mixed farming;3408;856;4264
Support activities to agriculture and post-harvest crop activities;3585;757;4342
Hunting, trapping and related service activities;31;13;44
Silviculture and other forestry activities;656;70;726
Logging;634;52;686
Gathering of wild growing non-wood products;12;5;17
Support services to forestry;1186;181;1367
Fishing;1334;70;1404
Aquaculture;432;88;520
Mining of hard coal;10;5;15
Mining of lignite;2;0;2
Extraction of crude petroleum;14;2;16
Extraction of natural gas;3;0;3
Mining of iron ores;1;0;1
Mining of non-ferrous metal ores;2;1;3
Quarrying of stone, sand and clay;979;120;1099
Mining and quarrying n.e.c.;816;98;914
Support activities for petroleum and natural gas extraction;10;2;12
Support activities for other mining and quarrying;20;23;43
Processing and preserving of meat and production of meat products;21780;11842;33622
Processing and preserving of fish, crustaceans and molluscs;314;381;695
Processing and preserving of fruit and vegetables;1153;819;1972
Manufacture of vegetable and animal oils and fats;1496;657;2153
Manufacture of dairy products;1770;1089;2859
Manufacture of grain mill products, starches and starch products;880;333;1213
Manufacture of bakery and farinaceous products;7439;7170;14609
Manufacture of other food products;9028;7384;16412
Manufacture of prepared animal feeds;2552;937;3489
Manufacture of beverages;6189;2595;8784
Manufacture of tobacco products;34;6;40
Preparation and spinning of textile fibres;1788;1515;3303
Weaving of textiles;1621;1522;3143
Finishing of textiles;1889;972;2861
Manufacture of other textiles;4483;3920;8403
Manufacture of wearing apparel, except fur apparel;3179;7014;10193
Manufacture of articles of fur;38;40;78
Manufacture of knitted and crocheted apparel;517;909;1426
"Leather and fur preparation; leather goods";1258;1888;3146
Manufacture of footwear;106;122;228
Sawmilling and planing of wood;801;135;936
Manufacture of products of wood, cork, straw and plaiting materials;6227;1279;7506
Manufacture of pulp, paper and paperboard;2692;786;3478
Manufacture of articles of paper and paperboard;6232;2655;8887
Printing and service activities related to printing;11823;5803;17626
Reproduction of recorded media;352;157;509
Manufacture of coke oven products;16;1;17
Manufacture of refined petroleum products;707;181;888
Manufacture of basic chemicals;9664;3431;13095
Manufacture of pesticides and other agrochemical products;239;119;358
Manufacture of paints, varnishes and printing ink;2932;1037;3969
Manufacture of soap and detergents, perfumes and toilet preparations;4790;5121;9911
Manufacture of other chemical products;3791;2141;5932
Manufacture of man-made fibres;173;63;236
Manufacture of basic pharmaceutical products;2993;1910;4903
Manufacture of pharmaceutical preparations;9010;10078;19088
Manufacture of rubber products;1646;746;2392
Manufacture of plastics products;14289;7437;21726
Manufacture of glass and glass products;2668;655;3323
Manufacture of refractory products;144;55;199
Manufacture of clay building materials;456;88;544
Manufacture of other porcelain and ceramic products;916;310;1226
Manufacture of cement, lime and plaster;699;115;814
Manufacture of articles of concrete, cement and plaster;2619;521;3140
Cutting, shaping and finishing of stone;1168;209;1377
Manufacture of abrasive products and non-metallic mineral products n.e.c.;436;94;530
Manufacture of basic iron and steel and of ferro-alloys;1823;320;2143
Manufacture of tubes, pipes, hollow profiles and related fittings, of steel;424;104;528
Manufacture of other products of first processing of steel;2761;421;3182
Manufacture of basic precious and other non-ferrous metals;623;191;814
Casting of metals;2260;480;2740
Manufacture of structural metal products;13230;2335;15565
Manufacture of tanks, reservoirs and containers of metal;1742;251;1993
Manufacture of steam generators, except central heating hot water boilers;126;15;141
Manufacture of weapons and ammunition;118;40;158
"Forging, pressing, stamping and roll-forming of metal; powder metallurgy";6361;1662;8023
"Treatment and coating of metals; machining";10574;2160;12734
Manufacture of cutlery, tools and general hardware;3990;874;4864
Manufacture of other fabricated metal products;5401;1594;6995
Manufacture of electronic components and boards;2185;1474;3659
Manufacture of computers and peripheral equipment;186;69;255
Manufacture of communication equipment;651;257;908
Manufacture of consumer electronics;84;51;135
Manufacture of instruments for measuring and watches;1057;468;1525
Manufacture of irradiation, electromedical and electrotherapeutic equipment;261;188;449
Manufacture of optical instruments and photographic equipment;149;94;243
Manufacture of magnetic and optical media;5;2;7
Manufacture of electric motors, generators and electrical transformers;2924;1262;4186
Manufacture of batteries and accumulators;69;23;92
Manufacture of wiring and wiring devices;1785;353;2138
Manufacture of electric lighting equipment;1081;620;1701
Manufacture of domestic appliances;664;446;1110
Manufacture of other electrical equipment;2476;1120;3596
Manufacture of general-purpose machinery;2472;772;3244
Manufacture of other general-purpose machinery;8289;1722;10011
Manufacture of agricultural and forestry machinery;1093;193;1286
Manufacture of metal forming machinery and machine tools;1647;411;2058
Manufacture of other special-purpose machinery;9569;2444;12013
Manufacture of motor vehicles;14222;3436;17658
"Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers";1155;140;1295
Manufacture of parts and accessories for motor vehicles;13235;5706;18941
Building of ships and boats;695;220;915
Manufacture of railway locomotives and rolling stock;1644;251;1895
Manufacture of air and spacecraft and related machinery;101;19;120
Manufacture of military fighting vehicles;1;0;1
Manufacture of transport equipment n.e.c.;551;132;683
Manufacture of furniture;6270;1445;7715
Manufacture of jewellery, bijouterie and related articles;531;589;1120
Manufacture of musical instruments;75;14;89
Manufacture of sports goods;190;111;301
Manufacture of games and toys;169;184;353
Manufacture of medical and dental instruments and supplies;1751;1793;3544
Manufacturing n.e.c.;1495;1567;3062
Repair of fabricated metal products, machinery and equipment;12481;1874;14355
Installation of industrial machinery and equipment;2805;667;3472
Electric power generation, transmission and distribution;2952;1064;4016
"Manufacture of gas; distribution of gaseous fuels through mains";322;242;564
Steam and air conditioning supply;106;38;144
Water collection, treatment and supply;4109;1676;5785
Sewerage;743;237;980
Waste collection;10913;3326;14239
Waste treatment and disposal;1191;557;1748
Materials recovery;1165;291;1456
Remediation activities and other waste management services;254;59;313
Development of building projects;4937;4837;9774
Construction of residential and non-residential buildings;55518;5864;61382
Construction of roads and railways;3131;314;3445
Construction of utility projects;2827;266;3093
Construction of other civil engineering projects;1865;325;2190
Demolition and site preparation;7957;866;8823
Electrical, plumbing and other construction installation activities;57046;7607;64653
Building completion and finishing;22674;2263;24937
Other specialised construction activities;19667;1838;21505
Sale of motor vehicles;9305;2751;12056
Maintenance and repair of motor vehicles;25176;4031;29207
Sale of motor vehicle parts and accessories;4852;1431;6283
Sale and repair of motorcycles and related parts;1471;331;1802
Wholesale on a fee or contract basis;15494;8909;24403
Wholesale of agricultural raw materials and live animals;2888;1568;4456
Wholesale of food, beverages and tobacco;27182;14554;41736
Wholesale of household goods;22177;22796;44973
Wholesale of information and communication equipment;5547;2840;8387
Wholesale of other machinery, equipment and supplies;14455;6298;20753
Other specialised wholesale;23139;10348;33487
Non-specialised wholesale trade;9508;5553;15061
Retail sale in non-specialised stores;38717;66612;105329
Retail sale of food, beverages and tobacco in specialised stores;21158;37903;59061
Retail sale of automotive fuel in specialised stores;2776;3167;5943
Retail sale of information and communication equipment in specialised stores;4973;3632;8605
Retail sale of other household equipment in specialised stores;14645;15578;30223
Retail sale of cultural and recreation goods in specialised stores;5690;7078;12768
Retail sale of other goods in specialised stores;23229;60168;83397
Retail sale via stalls and markets;4162;3582;7744
Retail trade not in stores, stalls or markets;2951;2610;5561
Passenger rail transport, interurban;2444;759;3203
Freight rail transport;205;44;249
Other passenger land transport;29320;5295;34615
Freight transport by road and removal services;52618;6459;59077
Transport via pipeline;245;69;314
Sea and coastal passenger water transport;564;214;778
Sea and coastal freight water transport;192;50;242
Inland passenger water transport;32;7;39
Inland freight water transport;16;4;20
Passenger air transport;3179;2096;5275
Freight air transport and space transport;83;38;121
Warehousing and storage;7803;4069;11872
Support activities for transportation;28415;12628;41043
National postal activities;3826;4454;8280
Other postal and courier activities;7609;2246;9855
Hotels and similar accommodation;12185;13601;25786
Holiday and other short-stay accommodation;1921;2439;4360
Camping grounds;1368;1009;2377
Other accommodation;398;599;997
Restaurants and mobile food service activities;51918;41032;92950
Event catering and other food service activities;12009;20721;32730
Beverage serving activities;32924;31206;64130
Publishing of books, periodicals and other publishing activities;4272;4589;8861
Software publishing;2551;936;3487
Motion picture, video and television programme activities;8049;5629;13678
Sound recording and music publishing activities;432;178;610
Radio broadcasting;2456;1773;4229
Television programming and broadcasting activities;515;425;940
Wired telecommunications activities;3681;1397;5078
Wireless telecommunications activities;370;214;584
Satellite telecommunications activities;44;19;63
Other telecommunications activities;2432;1306;3738
Computer programming, consultancy and related activities;48963;19702;68665
"Data processing, hosting and related activities; web portals";1824;1267;3091
Other information service activities;2574;2579;5153
Monetary intermediation;12738;13729;26467
Activities of holding companies;956;862;1818
Trusts, funds and similar financial entities;214;123;337
Other financial service activities;1145;1600;2745
Insurance;4454;6671;11125
Reinsurance;18;28;46
Pension funding;14;22;36
Activities auxiliary to financial services;1690;1706;3396
Activities auxiliary to insurance and pension funding;5778;7311;13089
Fund management activities;193;184;377
Buying and selling of own real estate;515;581;1096
Renting and operating of own or leased real estate;5573;7876;13449
