﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sitges
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082704
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;532048;19,4;114,8
2007;499378;18,7;114,9
2006;470217;18,1;116,0
2005;437464;17,5;117,2
2004;389194;16,3;116,3
2003;339078;14,8;111,1
2002;326288;14,8;114,1
2001;300209;14,4;117,8
2000;277212;13,9;118,0

