﻿Distribució de la superfície agrícola utilitzada (SAU)
Sidamon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252056&lang=es
;2009;1999
   Total;;
   explot.;36;33
    ha;419;512
 secà;;
 explot.;10;6
 ha;30;18
 regadiu;;
 explot.;35;33
 ha;389;494
       Terres llaurades;;
 explot.;36;33
 ha;419;512
        Pastures permanents;;
 explot.;0;0
 ha;0;0

