﻿Taxa d'activitat projectada per sexe. Escenari mitjà (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=14871
;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total;16 anys o més. Homes;16 anys o més. Dones;16 anys o més. Total
2071;84,18;78,47;81,40;59,70;51,71;55,66
2070;84,17;78,46;81,39;59,74;51,72;55,69
2069;84,16;78,45;81,38;59,78;51,72;55,70
2068;84,16;78,46;81,38;59,81;51,71;55,71
2067;84,15;78,46;81,38;59,83;51,70;55,72
2066;84,15;78,46;81,38;59,85;51,69;55,72
2065;84,15;78,46;81,38;59,86;51,68;55,72
2064;84,15;78,47;81,38;59,87;51,67;55,71
2063;84,16;78,48;81,39;59,88;51,65;55,70
2062;84,16;78,48;81,39;59,88;51,64;55,70
2061;84,17;78,49;81,40;59,88;51,62;55,69
2060;84,19;78,50;81,42;59,89;51,61;55,69
2059;84,21;78,52;81,43;59,90;51,61;55,69
2058;84,22;78,53;81,44;59,91;51,62;55,70
2057;84,24;78,54;81,46;59,94;51,64;55,72
2056;84,27;78,55;81,48;59,97;51,66;55,74
2055;84,30;78,57;81,50;60,00;51,69;55,78
2054;84,33;78,60;81,53;60,05;51,74;55,82
2053;84,37;78,63;81,57;60,12;51,81;55,89
2052;84,42;78,66;81,61;60,20;51,90;55,97
2051;84,47;78,69;81,64;60,29;52,00;56,07
2050;84,52;78,72;81,68;60,41;52,13;56,19
2049;84,56;78,74;81,71;60,55;52,27;56,33
2048;84,59;78,77;81,74;60,72;52,45;56,50
2047;84,61;78,77;81,74;60,92;52,66;56,71
2046;84,62;78,78;81,75;61,16;52,89;56,94
2045;84,61;78,76;81,74;61,43;53,16;57,21
2044;84,58;78,73;81,71;61,72;53,45;57,50
2043;84,53;78,68;81,65;62,05;53,77;57,82
2042;84,45;78,62;81,58;62,40;54,11;58,16
2041;84,39;78,57;81,52;62,77;54,46;58,52
2040;84,31;78,51;81,45;63,15;54,83;58,90
2039;84,23;78,45;81,38;63,53;55,19;59,27
2038;84,17;78,41;81,33;63,91;55,55;59,63
2037;84,07;78,34;81,24;64,26;55,89;59,98
2036;83,96;78,28;81,15;64,58;56,21;60,30
2035;83,88;78,23;81,09;64,92;56,54;60,63
2034;83,82;78,21;81,05;65,25;56,87;60,96
2033;83,64;78,04;80,87;65,46;57,04;61,15
2032;83,39;77,79;80,62;65,61;57,13;61,27
2031;83,07;77,47;80,30;65,70;57,15;61,32
2030;82,72;77,11;79,94;65,74;57,12;61,32
2029;82,32;76,71;79,54;65,76;57,06;61,30
2028;81,92;76,27;79,12;65,67;56,91;61,18
2027;81,59;75,90;78,77;65,60;56,79;61,08
2026;81,32;75,57;78,47;65,52;56,68;60,98
2025;81,12;75,32;78,24;65,48;56,61;60,93
2024;81,06;75,22;78,16;65,54;56,65;60,97
2023;81,08;75,36;78,23;65,68;56,88;61,16
2022;81,15;75,44;78,31;65,81;57,01;61,29
2021;81,25;75,37;78,32;65,87;56,95;61,29

