﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;59;13;..;..;85
2022;11;57;13;..;..;82
2021;11;52;13;..;..;77
2020;9;55;15;..;..;80
2019;8;50;17;..;..;76
2018;9;49;18;..;..;77
2017;9;47;22;..;..;79
2016;8;46;20;..;..;75
2014;7;43;17;..;..;68
2013;7;42;16;..;..;66
2012;5;41;18;..;..;65
2011;4;40;17;..;..;62

