﻿Population. By marital status, nationality, sex and five-year age group
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081574&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2625;2295;4920;2211;2172;4383;102;498;600;423;441;861;96;54;147;5454;5457;10914
Less than 15 years;969;855;1827;0;0;0;0;0;0;0;0;0;0;0;0;969;858;1827
From 15 to 19 years;375;360;732;0;0;0;0;0;0;0;0;0;0;0;0;375;357;732
From 20 to 24 years;300;222;522;3;0;3;0;0;0;3;0;0;0;0;0;303;222;528
From 25 to 29 years;216;219;435;6;18;27;0;0;0;0;3;0;0;0;0;222;240;462
From 30 to 34 years;204;174;381;48;75;120;0;0;0;3;6;6;18;6;21;270;258;531
From 35 to 39 years;132;117;249;123;156;279;0;0;0;18;21;39;24;9;30;294;300;600
From 40 to 44 years;159;141;303;240;282;519;3;0;0;51;63;114;15;12;27;465;498;960
From 45 to 49 years;120;99;222;369;339;711;0;6;6;96;111;210;15;9;24;606;567;1170
From 50 to 54 years;66;45;108;303;288;588;3;9;12;90;99;186;15;3;15;474;438;912
From 55 to 59 years;33;24;57;249;270;516;3;18;21;72;54;126;3;6;12;363;372;732
From 60 to 64 years;21;15;33;252;243;498;6;33;39;42;39;78;3;3;6;321;330;651
From 65 to 69 years;6;9;15;189;189;381;6;39;48;24;21;45;0;3;3;225;264;489
From 70 to 74 years;3;9;9;180;135;315;18;60;81;6;12;18;0;3;0;207;219;426
From 75 to 79 years;9;3;12;132;117;246;12;78;87;12;9;18;3;3;3;162;204;369
From 80 to 84 years;3;0;6;75;39;114;18;93;114;9;3;9;3;0;3;111;135;243
85 years and over;6;9;12;45;21;66;30;165;195;3;6;9;0;3;3;84;198;282
Foreigner;162;132;294;123;147;270;0;9;9;6;15;24;57;78;132;345;378;726
Less than 15 years;69;51;117;0;0;0;0;0;0;0;0;0;0;0;0;66;51;117
From 15 to 19 years;18;9;27;0;0;0;0;0;0;0;0;0;3;6;6;21;15;36
From 20 to 24 years;15;6;21;0;0;3;0;0;0;0;0;0;6;12;18;21;18;39
From 25 to 29 years;15;12;27;3;6;12;0;0;0;0;0;0;12;9;21;30;30;60
From 30 to 34 years;12;15;27;6;15;21;0;0;0;0;0;0;3;6;12;21;36;57
From 35 to 39 years;12;15;27;21;27;48;0;0;0;0;3;3;9;9;18;39;54;93
From 40 to 44 years;12;12;24;27;36;63;0;0;0;0;3;3;9;9;18;48;63;108
From 45 to 49 years;3;6;6;18;12;33;0;0;0;3;0;3;6;3;9;30;24;54
From 50 to 54 years;3;6;9;12;12;27;0;0;0;0;3;6;0;0;3;21;21;42
From 55 to 59 years;6;3;6;9;9;18;0;0;0;0;3;3;3;3;6;15;18;36
From 60 to 64 years;0;0;3;9;9;21;0;0;0;0;0;0;0;6;6;9;18;24
From 65 to 69 years;3;0;0;9;6;15;0;3;0;0;0;3;3;6;9;15;15;30
From 70 to 74 years;0;0;0;0;3;3;0;3;3;0;0;0;0;6;6;3;9;12
From 75 to 79 years;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
From 80 to 84 years;0;0;0;0;3;3;0;3;3;0;0;0;0;3;3;0;9;9
85 years and over;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;3;3
Total;2784;2427;5214;2334;2319;4650;102;507;612;429;453;885;153;129;279;5802;5838;11640
Less than 15 years;1035;909;1944;0;0;0;0;0;0;0;0;0;0;0;0;1035;909;1944
From 15 to 19 years;393;369;759;0;0;0;0;0;0;0;0;0;3;3;9;396;372;768
From 20 to 24 years;315;228;543;3;3;6;0;0;0;0;0;0;6;12;18;324;240;564
From 25 to 29 years;228;231;459;9;27;39;0;0;0;0;3;3;12;9;21;252;267;522
From 30 to 34 years;219;186;405;48;93;141;0;0;0;3;6;9;21;12;33;294;294;588
From 35 to 39 years;144;132;276;141;186;327;0;0;0;18;24;39;30;18;48;333;354;690
From 40 to 44 years;171;153;327;264;318;582;3;0;0;51;66;117;24;21;42;513;558;1071
From 45 to 49 years;123;105;228;387;351;744;3;6;6;96;114;213;21;12;33;636;588;1221
From 50 to 54 years;72;48;117;315;300;615;0;9;12;93;102;192;18;0;18;495;462;957
From 55 to 59 years;36;21;60;258;279;537;3;18;21;75;57;135;6;12;15;378;390;768
From 60 to 64 years;18;15;36;261;255;513;9;30;39;42;36;78;3;6;9;330;345;678
From 65 to 69 years;9;9;18;201;195;396;6;42;48;24;24;45;3;9;15;240;279;519
From 70 to 74 years;3;6;12;183;138;321;21;63;81;6;12;18;3;6;9;210;228;441
From 75 to 79 years;9;3;12;132;117;246;12;78;90;12;9;18;0;3;6;165;207;372
From 80 to 84 years;3;3;6;78;45;120;18;96;117;6;3;9;3;3;3;111;141;252
85 years and over;6;9;15;45;21;66;33;165;198;3;6;6;3;3;3;87;201;288

