﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Margarida i els Monjos. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082515
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;377;1342;754;663;3136
De 15 a 19 anys;24;167;58;0;249
De 20 a 24 anys;13;28;119;58;218
De 25 a 29 anys;11;59;51;52;173
De 30 a 34 anys;19;81;47;46;193
De 35 a 39 anys;22;124;47;63;256
De 40 a 44 anys;24;165;96;109;394
De 45 a 49 anys;31;156;98;116;401
De 50 a 54 anys;22;113;80;77;292
De 55 a 59 anys;20;95;60;60;235
De 60 a 64 anys;29;104;40;21;194
De 65 a 69 anys;33;93;24;21;171
De 70 a 74 anys;33;80;12;20;145
75 anys o més;96;77;22;20;215
Dones;536;1024;655;838;3053
De 15 a 19 anys;21;140;59;0;220
De 20 a 24 anys;4;30;80;65;179
De 25 a 29 anys;15;35;29;97;176
De 30 a 34 anys;28;54;40;77;199
De 35 a 39 anys;33;76;61;112;282
De 40 a 44 anys;19;99;98;147;363
De 45 a 49 anys;27;95;80;132;334
De 50 a 54 anys;22;87;61;90;260
De 55 a 59 anys;22;91;50;53;216
De 60 a 64 anys;30;95;31;28;184
De 65 a 69 anys;57;83;31;23;194
De 70 a 74 anys;67;73;18;9;167
75 anys o més;191;66;17;5;279
Total;913;2366;1409;1501;6189
De 15 a 19 anys;45;307;117;0;469
De 20 a 24 anys;17;58;199;123;397
De 25 a 29 anys;26;94;80;149;349
De 30 a 34 anys;47;135;87;123;392
De 35 a 39 anys;55;200;108;175;538
De 40 a 44 anys;43;264;194;256;757
De 45 a 49 anys;58;251;178;248;735
De 50 a 54 anys;44;200;141;167;552
De 55 a 59 anys;42;186;110;113;451
De 60 a 64 anys;59;199;71;49;378
De 65 a 69 anys;90;176;55;44;365
De 70 a 74 anys;100;153;30;29;312
75 anys o més;287;143;39;25;494

