﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Santa Margarida i els Monjos. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082515&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;270;285;3;4830;5415
Males;12;144;126;3;2436;2724
Females;15;123;159;0;2394;2691
Foreigner;6;24;15;3;726;774
Males;3;12;9;0;393;414
Females;0;12;9;0;336;360
Total;33;294;300;6;5556;6189
Males;15;156;132;3;2826;3135
Females;18;138;168;3;2727;3051

