﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082021
;Homes;Dones;Total
2020;792;777;1569
2019;726;714;1440
2018;567;543;1113
2017;462;456;918
2016;384;339;720
2011-2015;1278;1236;2514
2001-2010;1956;1980;3936
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;231;252;483
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1026;999;2025
No hi consta;1608;1818;3426
Total;9033;9117;18153

