﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cellera de Ter, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1029,97;1189,35;720,29;..;..;1064,20
2022;1114,85;1187,00;707,05;..;..;1053,84
2021;1001,37;1022,41;626,12;..;..;912,14
2020;991,17;986,39;602,30;..;..;881,22
2019;980,11;971,51;589,02;..;..;869,98
2018;964,93;939,96;579,87;..;..;843,91
2017;889,72;905,71;551,50;..;..;812,97
2016;780,82;876,13;555,58;..;..;788,62
2014;767,70;846,52;542,41;..;..;762,87
2013;785,76;834,49;529,48;..;..;751,03
2012;746,09;811,64;508,63;..;..;728,93
2011;740,61;788,01;482,85;..;..;704,44

