﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081995&lang=en
;Homes;Dones;Total
05/2024;230;160;390
04/2024;225;160;385
03/2024;225;155;385
02/2024;225;160;385
01/2024;220;160;380
12/2023;225;160;385
11/2023;225;160;390
10/2023;230;160;390
09/2023;225;160;385
08/2023;220;150;370
07/2023;220;160;375
06/2023;220;160;380
05/2023;220;160;380
04/2023;220;155;375
03/2023;220;155;380
02/2023;220;160;380
01/2023;215;160;380
12/2022;215;160;370
11/2022;210;155;365
10/2022;215;150;365
09/2022;215;155;370
08/2022;215;150;365
07/2022;215;155;370
06/2022;220;155;375
05/2022;225;160;380
04/2022;220;155;380
03/2022;225;155;380
02/2022;220;155;375
01/2022;220;155;370
12/2021;219;152;371
11/2021;216;151;367
10/2021;219;147;366
09/2021;214;143;357
08/2021;218;141;359
07/2021;221;150;371
06/2021;225;143;368
05/2021;227;144;371
04/2021;225;144;369
03/2021;223;141;364
02/2021;228;144;372
01/2021;228;146;374
12/2020;228;143;371
11/2020;225;140;365
10/2020;223;139;362
09/2020;222;140;362
08/2020;227;134;361
07/2020;228;135;363
06/2020;228;137;365
05/2020;232;137;369
03/2020;229;136;365
12/2019;233;132;365
09/2019;233;131;364
06/2019;238;133;371
03/2019;237;134;371
12/2018;241;136;377
09/2018;235;138;373
06/2018;239;143;382
03/2018;242;142;384
12/2017;241;141;382
09/2017;223;141;364
06/2017;231;138;369
03/2017;227;142;369
12/2016;230;148;378
09/2016;224;147;371
06/2016;228;142;370
03/2016;219;143;362
12/2015;226;141;367
09/2015;223;138;361
06/2015;222;143;365
03/2015;221;145;366
12/2014;208;145;353
09/2014;209;145;354
06/2014;211;146;357
03/2014;212;145;357
12/2013;218;146;364
09/2013;211;137;348
06/2013;220;142;362
03/2013;216;139;355
12/2012;210;136;346
09/2012;209;134;343
06/2012;213;147;360
03/2012;228;141;369

