﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Celrà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170499
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;100;25;..;..;145
2022;15;99;25;..;..;143
2021;14;93;26;..;..;137
2020;13;96;30;..;..;143
2019;13;95;31;..;..;142
2018;12;96;28;..;..;137
2017;10;89;30;..;..;129
2016;8;89;29;..;..;126
2014;7;86;27;..;..;120
2013;4;92;28;..;..;124
2012;5;83;31;..;..;119
2011;5;86;31;..;..;122

