﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calders
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080348
;2001;1996;1991
Agricultura i ramaderia;19;27;28
Pesca;0;0;0
Indústries extractives;1;3;0
Indústries manufactureres;92;85;87
Electricitat gas i aigua;2;2;4
Construcció;38;20;17
Comerç i reparació;48;19;16
Hostaleria;25;16;14
Transport i comunicacions;8;13;7
Mediació financera;5;16;6
Immob. lloguers i serveis empr.;20;12;9
Adm. pública, defensa i SS;27;15;8
Educació;27;20;17
Sanitat i serveis socials;34;19;13
Altres serveis;6;4;6
Personal domèstic;3;1;1
Organismes extraterrit.;0;0;0
Total;355;272;233

