﻿Nascuts vius segons la setmana del part i el sexe
Vallès Oriental. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:41
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;25;1400;26;1267;51;2667
SM51;25;1375;25;1241;50;2616
SM50;31;1350;21;1216;52;2566
SM49;24;1319;26;1195;50;2514
SM48;20;1295;17;1169;37;2464
SM47;30;1275;21;1152;51;2427
SM46;24;1245;21;1131;45;2376
SM45;30;1221;25;1110;55;2331
SM44;22;1191;34;1085;56;2276
SM43;29;1169;20;1051;49;2220
SM42;26;1140;22;1031;48;2171
SM41;21;1114;23;1009;44;2123
SM40;22;1093;20;986;42;2079
SM39;32;1071;22;966;54;2037
SM38;20;1039;24;944;44;1983
SM37;19;1019;19;920;38;1939
SM36;46;1000;22;901;68;1901
SM35;40;954;26;879;66;1833
SM34;27;914;25;853;52;1767
SM33;27;887;23;828;50;1715
SM32;20;860;21;805;41;1665
SM31;30;840;17;784;47;1624
SM30;29;810;20;767;49;1577
SM29;34;781;28;747;62;1528
SM28;30;747;28;719;58;1466
SM27;23;717;25;691;48;1408
SM26;28;694;22;666;50;1360
SM25;21;666;33;644;54;1310
SM24;19;645;23;611;42;1256
SM23;28;626;26;588;54;1214
SM22;25;598;32;562;57;1160
SM21;24;573;25;530;49;1103
SM20;28;549;17;505;45;1054
SM19;31;521;35;488;66;1009
SM18;22;490;37;453;59;943
SM17;30;468;26;416;56;884
SM16;25;438;17;390;42;828
SM15;21;413;26;373;47;786
SM14;21;392;20;347;41;739
SM13;22;371;22;327;44;698
SM12;36;349;31;305;67;654
SM11;31;313;22;274;53;587
SM10;29;282;21;252;50;534
SM09;28;253;18;231;46;484
SM08;30;225;32;213;62;438
SM07;31;195;18;181;49;376
SM06;30;164;25;163;55;327
SM05;30;134;30;138;60;272
SM04;19;104;35;108;54;212
SM03;22;85;22;73;44;158
SM02;29;63;21;51;50;114
SM01;34;34;30;30;64;64

