﻿Bovins
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082418
;1999;1989
     Total bovins;;
 explot.;9;9
 caps;249;166
     Vaques;;
 total;;
 explot.;7;9
 caps;136;102
 de llet;;
 explot.;3;3
 caps;53;47
 altres;;
 explot.;5;6
 caps;83;55
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;5
 caps;57;9
 mascles;;
 explot.;1;5
 caps;1;5
 braves;;
 explot.;2;1
 caps;56;4
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;4;12
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;1;4
 caps;4;10
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;8
 caps;52;43
 mascles;;
 explot.;6;5
 caps;17;9
 femelles;;
 explot.;8;7
 caps;35;34

