﻿Nascuts vius segons l'edat de la mare i el sexe
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:081878&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;0;2;2
De 17 anys;5;2;7
De 18 anys;9;7;16
De 19 anys;15;10;25
De 20 anys;14;12;26
De 21 anys;12;6;18
De 22 anys;18;8;26
De 23 anys;17;15;32
De 24 anys;15;15;30
De 25 anys;22;19;41
De 26 anys;19;33;52
De 27 anys;26;31;57
De 28 anys;32;35;67
De 29 anys;44;49;93
De 30 anys;49;46;95
De 31 anys;57;52;109
De 32 anys;64;64;128
De 33 anys;59;68;127
De 34 anys;52;43;95
De 35 anys;51;72;123
De 36 anys;60;56;116
De 37 anys;55;40;95
De 38 anys;35;39;74
De 39 anys;30;32;62
De 40 anys;33;30;63
De 41 anys;18;11;29
De 42 anys;17;13;30
De 43 anys;4;10;14
De 44 anys;1;5;6
De 45 anys;4;5;9
De 46 anys;2;0;2
De 47 anys;3;1;4
De 48 anys;0;1;1
De 49 anys;0;1;1
De 50 anys i més;2;2;4
No hi consta;0;0;0
Total;845;835;1680

