﻿Population. By nationality (continents), sex and five-year age group
Perafort. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431037&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;105;83;57;35;53;86;131;133;111;81;69;39;50;40;35;32;16;11;1167
Males;55;49;35;19;29;39;67;66;62;43;36;20;30;17;19;15;5;6;612
Females;50;33;23;16;24;47;64;67;49;38;33;19;20;23;16;17;11;5;555
Rest of the European Union;2;2;6;2;2;3;9;11;7;4;1;1;1;2;0;0;0;0;54
Males;1;0;1;2;1;2;4;6;4;3;1;1;1;2;0;0;0;0;30
Females;1;2;5;0;1;1;5;5;3;1;0;0;0;0;0;0;0;0;24
Rest of Europe;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
African;2;2;2;0;0;1;2;2;1;0;0;1;0;0;0;0;0;0;13
Males;1;2;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;10
Females;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
North and Central America;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
South America;0;0;2;3;1;1;5;7;0;1;1;0;0;1;0;0;0;0;23
Males;0;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;6
Females;0;0;1;3;1;0;4;5;0;1;1;0;0;1;0;0;0;0;17
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;109;86;68;41;56;94;148;154;120;87;71;41;51;43;35;32;16;11;1265
Males;57;51;39;21;30;45;73;75;67;46;37;22;31;19;19;15;5;6;659
Females;52;35;30;20;26;49;74;79;53;41;34;19;20;24;16;17;11;5;606

