﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7124&geo=com:15
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1222;456;317;2629;4604;8303
Solters;378;140;70;1046;1586;2905
Casats;785;281;225;1237;2784;4768
Vidus;..;..;..;49;55;109
Separats;..;..;..;109;..;194
Divorciats;..;..;..;187;113;328
Dones;1522;574;399;5553;1698;7634
Solteres;415;130;161;1388;711;2281
Casades;952;317;198;3389;671;4184
Vídues;79;80;..;460;272;777
Separades;..;..;..;103;..;150
Divorciades;53;..;..;213;..;242
Total;2744;1030;715;8182;6301;15937
Solters;793;271;231;2434;2298;5186
Casats;1737;597;423;4626;3455;8952
Vidus;81;82;..;509;327;887
Separats;49;..;..;212;87;343
Divorciats;85;..;..;401;135;570

