﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:170157
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;438;369;94;47;13;451
Total primer grau;817;797;783;687;4;821
EGB 1a.etapa;802;784;770;680;4;806
Educació especial;15;13;13;7;0;15
Total segon grau;1151;1138;1139;1110;2;1153
EGB 2a etapa;520;512;513;496;0;520
FP 1r grau;170;168;169;164;1;171
FP 2n grau;100;99;100;96;1;101
BUP i COU;337;336;335;333;0;337
Altres ensenyaments 2n grau;24;23;22;21;0;24
Total tercer grau;352;349;348;338;0;352
Arquitectura i eng. tècniques;36;36;36;35;0;36
Altres escoles universitàries;70;70;70;69;0;70
Facul. o col. univ. 1r, 2n cicle;197;195;195;187;0;197
Escoles tec. super. 1r, 2n cicle;9;9;9;9;0;9
Estudis doctorat;11;11;11;11;0;11
Estudis postgrau;24;24;23;23;0;24
Altres ensenyaments 3r.cicle;5;4;4;4;0;5
Total no classificables;69;64;66;57;0;69
FP ocupacional;10;10;10;10;0;10
Altres ensenyaments;59;54;56;47;0;59

