﻿Saldos migratoris interns. Municipis
Santa Pau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171848&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;5;2;8;2
2021;25;-16;30;-3;36
2020;4;-22;6;-4;-16
2019;16;5;-4;-2;15
2018;-7;-9;13;-2;-5
2017;12;0;15;3;30
2016;10;2;15;3;30
2015;-27;-2;-5;0;-34
2014;-5;1;6;-1;1
2013;-29;-3;4;8;-20
2012;-10;13;-2;-2;-1
2011;-11;-5;7;4;-5
2010;11;-10;1;1;3
2009;5;-1;1;-1;4
2008;2;1;-1;-1;1
2007;-11;2;21;0;12
2006;2;-3;7;2;8
2005;15;2;9;1;27
2004;-5;2;18;1;16
2003;11;0;19;-3;27
2002;-3;-5;3;-3;-8
2001;8;7;3;0;18
2000;-7;4;1;4;2
1999;18;-4;2;-3;13
1998;31;-10;6;2;29
1997;12;-9;5;0;8
1995;-16;3;-1;0;-14
1994;-5;-4;7;0;-2
1993;34;2;6;3;45
1992;7;6;8;0;21
1990;9;1;6;-1;15
1989;2;-2;5;1;6
1988;7;7;9;-5;18

