﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Vallès Occidental. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5096&geo=com:40
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;5;11;2;4;2;1;0;0;3;28
De 20 a 24 anys;0;1;46;70;61;25;23;1;2;21;250
De 25 a 29 anys;0;0;11;78;135;53;61;12;2;15;367
De 30 a 34 anys;0;0;9;28;215;176;139;41;20;10;638
De 35 a 39 anys;0;0;3;5;39;70;99;49;31;3;299
De 40 a 44 anys;0;0;0;0;16;12;56;30;30;1;145
De 45 a 49 anys;0;0;0;0;1;0;2;3;3;0;9
De 50 anys i més;0;0;0;0;0;0;0;0;1;0;1
No hi consta;0;0;0;0;0;0;1;0;0;1;2
Total;0;6;80;183;471;338;382;136;89;54;1739

