﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Castellterçol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080641&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;9;30
De 1900 a 1920;171;129;297
De 1921 a 1940;60;36;96
De 1941 a 1950;27;18;48
De 1951 a 1960;36;39;75
De 1961 a 1970;147;63;210
De 1971 a 1980;171;81;252
De 1981 a 1990;66;33;93
De 1991 a 2000;87;33;120
De 2001 a 2010;210;63;273
De 2011 a 2020;6;3;9
No consta;39;66;105
Total;1038;570;1608

