﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Almoster. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430115&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;530;530;523;495;426;0
Després de 1990;9;7;6;5;4;2
De 1990 a 1986;5;5;4;4;4;0
De 1985 a 1981;5;5;4;4;2;0
De 1980 a 1976;10;10;6;7;4;0
De 1975 a 1971;25;22;12;13;11;3
De 1970 a 1966;19;18;15;14;3;1
De 1965 a 1961;24;24;21;19;13;0
De 1960 a 1951;26;26;20;18;2;0
De 1950 a 1941;6;6;4;4;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;3;3;3;3;3;0
Abans de 1921;0;0;0;0;0;0
Total;663;657;619;587;474;6

