﻿Habitatges principals. Per superfície útil i instal·lacions
Albi, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250096&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;2;21;27;35;56;33;25;29;17;10;15;8;6;288
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;1;3;2;21;27;34;56;33;25;29;17;10;15;8;6;287
Sense aigua calenta central;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;4
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;1;3;2;21;27;36;56;34;25;29;17;10;15;8;6;290
Calefacció col·lectiva;0;0;1;0;0;0;1;4;2;1;3;0;0;1;0;1;14
Calefacció individual;0;1;0;0;2;7;7;26;18;14;21;13;6;8;6;3;132
Calefacció aparells mòbils;0;0;2;2;19;21;27;25;13;9;5;4;4;5;1;2;139
Sense calefacció;0;0;0;0;0;0;1;1;1;1;0;0;0;1;1;0;6
Amb línia telefònica;0;1;3;1;17;19;25;48;30;21;27;16;9;12;5;5;239
Sense línia telefònica;0;0;0;1;4;9;11;8;4;4;2;1;1;3;3;1;52
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;1;0;1;3;0;1;2;2;1;11
Sense refrigeració;0;1;3;2;21;28;36;55;34;24;26;17;9;13;6;5;280
Total;0;1;3;2;21;28;36;56;34;25;29;17;10;15;8;6;291

