﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilamalla. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172266
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;300;15;315;12;111;18;51;192;504
Educació primària o inferior;18;0;18;9;48;0;12;69;87
Primera etapa d’educació secundària i similar;135;9;144;3;48;15;21;87;228
Segona etapa d’educació secundària i similar;84;3;87;0;9;3;9;21;111
Educació superior;60;3;63;0;6;0;6;12;78
Dones;234;39;273;6;81;24;87;198;474
Educació primària o inferior;9;3;12;3;30;0;36;69;81
Primera etapa d’educació secundària i similar;78;15;93;6;36;12;30;84;177
Segona etapa d’educació secundària i similar;63;12;75;0;12;12;18;42;117
Educació superior;81;9;90;0;3;0;6;9;102
Total;531;54;585;18;192;42;141;393;978
Educació primària o inferior;30;3;33;12;78;0;45;135;168
Primera etapa d’educació secundària i similar;213;24;237;6;84;24;54;168;405
Segona etapa d’educació secundària i similar;147;15;162;3;21;15;27;66;228
Educació superior;144;12;156;0;12;3;12;27;180

