﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430918&lang=en
;1999;1989
      Total;;
 explot.;30;50
 UTA;22;38
     Mà d'obra familiar;;
 total;;
  explot.;28;48
 nombre persones;50;104
  UTA;20;23
 titular;;
 nombre persones;28;48
  UTA;11;15
 cònjuge;;
 nombre persones;10;31
 altres familiars;;
  UTA;4;3
   explot.;9;17
 nombre persones;12;25
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
   UTA;2;15
 fixa;;
  explot.;2;2
 nombre persones;3;16
  UTA;1;13
 eventual;;
  explot.;6;4
   UTA;1;2

