﻿Components del creixement demogràfic projectat (base 2021). Escenari baix
Barcelona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14568&geo=prov:08&t=202000&lang=en
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;38784;60660;-21876;..;..;6218;-15658
2044;39111;60009;-20898;..;..;6233;-14665
2043;39394;59308;-19914;..;..;6281;-13633
2042;39628;58587;-18959;..;..;6265;-12694
2041;39807;57913;-18106;..;..;6289;-11817
2040;39930;57203;-17273;..;..;6310;-10963
2039;39934;56437;-16503;..;..;6367;-10136
2038;39865;55706;-15841;..;..;6395;-9446
2037;39732;55008;-15276;..;..;6412;-8864
2036;39545;54306;-14761;..;..;6422;-8339
2035;39318;53576;-14258;..;..;6476;-7782
2034;39123;52853;-13730;..;..;6475;-7255
2033;38950;52160;-13210;..;..;6449;-6761
2032;38809;51499;-12690;..;..;6382;-6308
2031;38707;50836;-12129;..;..;6336;-5793
2030;38629;50247;-11618;..;..;6486;-5132
2029;38587;50392;-11805;..;..;6620;-5185
2028;38587;50577;-11990;..;..;6893;-5097
2027;38633;50880;-12247;..;..;7113;-5134
2026;38730;51263;-12533;..;..;7453;-5080
2025;38894;51719;-12825;..;..;7152;-5673
2024;39138;52281;-13143;..;..;7034;-6109
2023;39475;52948;-13473;..;..;6776;-6697
2022;40027;53741;-13714;..;..;-9099;-22813
2021;40799;53896;-13097;..;..;-9275;-22372

