﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Martí de Centelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082248
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;9;63;37;52;42
2022;5;9;71;36;51;40
2021;9;53;34;40;34;33
2020;12;50;36;34;33;31
2019;12;53;34;35;28;29
2018;12;62;29;34;24;24
2017;13;63;27;33;24;22
2016;15;62;28;32;25;20
2014;19;57;27;31;24;16
2013;16;57;28;29;25;12
2012;20;55;28;27;23;12
2011;13;56;24;27;22;11

