﻿Cònjuges per edat i sexe
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431233&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;233;265
 homes;72;97
 dones;161;168
 cònjuges caps explotació;;
 total;25;60
 homes;24;56
 dones;1;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;3
 dones;6;9
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;4;11
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;7
 dones;21;16
 caps explotació;;
 homes;0;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;6;8
 dones;20;24
 caps explotació;;
 homes;3;6
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;9;13
 dones;25;24
 caps explotació;;
 homes;1;8
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;7;17
 dones;39;26
 caps explotació;;
 homes;1;9
 dones;1;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;14;16
 dones;12;28
 caps explotació;;
 homes;3;12
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;27;31
 dones;33;25
 caps explotació;;
 homes;14;16
 dones;0;1

