﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14944&geo=com:14&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;56;57;57;62;58;56;60;62;60;58;57;55;50;46;45
02 Silvicultura i explotació forestal;12;10;9;10;11;12;9;10;10;9;7;9;8;9;10
03 Pesca i aqüicultura;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;40;40;39;39;39;39;39;38;38;38;38;38;38;39;38
11 Fabricació de begudes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;17;17;17;16;16;16;16;18;18;18;19;19;19;18;19
14 Confecció de peces de vestir;2;2;1;1;2;2;2;1;1;1;1;1;1;2;1
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";19;20;20;20;20;20;20;20;21;21;21;22;22;22;24
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;3;3;3;3;3;2;2;2;2;2;2;2;2;1;1
23 Fabricació d'altres productes minerals no metàl·lics;6;6;6;6;6;6;6;6;6;5;5;6;6;6;6
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;2;2;2;2;2;2;2;2;2;2;2
25 Fabricació de productes metàl·lics, excepte maquinària i equips;21;20;19;20;21;19;20;18;18;18;18;17;17;18;17
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
27 Fabricació de materials i equips elèctrics;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1
28 Fabricació de maquinària i equips ncaa;4;5;5;5;5;5;5;5;4;4;4;4;4;4;4
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;3;3;3;2;1;1;1;1;1;1;2;2;3;3;3
32 Indústries manufactureres diverses;1;2;2;1;2;2;2;2;2;2;2;2;2;2;2
33 Reparació i instal·lació de maquinària i equips;10;10;10;10;10;10;10;10;11;10;10;9;9;9;9
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;3;3;3;4;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;1;1;2;2;2;2;2;2;2;2;1;1;1;1;1
37 Recollida i tractament d'aigües residuals;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;50;51;49;47;51;51;51;53;51;52;51;48;49;48;47
42 Construcció d'obres d'enginyeria civil;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
43 Activitats especialitzades de la construcció;68;70;73;68;70;71;69;69;72;76;74;74;73;73;69
45 Venda i reparació de vehicles de motor i motocicletes;43;42;41;41;42;41;43;45;47;44;47;48;51;50;50
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;43;41;43;43;43;45;47;48;49;50;50;52;50;48;50
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;196;194;196;193;194;192;195;195;205;205;201;202;200;200;198
"49 Transport terrestre; transport per canonades";29;31;29;31;31;30;31;31;29;30;32;33;34;32;33
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;1;1;1;1;1;2;2;2;2;2;2;2;2;1;2
53 Activitats postals i de correus;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
55 Serveis d'allotjament;50;48;45;49;50;48;50;53;53;48;48;46;47;44;44
56 Serveis de menjar i begudes;142;138;134;139;141;137;138;143;145;136;141;131;134;128;131
58 Edició;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2;2;1;1;1;1;1;2;1;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
61 Telecomunicacions;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0
62 Serveis de tecnologies de la informació;3;3;3;3;4;4;4;3;4;2;3;3;2;2;1
63 Serveis d'informació;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
64 Mediació financera, excepte assegurances i fons de pensions;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
66 Activitats auxiliars de la mediació financera i d'assegurances;11;10;9;9;9;9;11;10;11;12;12;11;11;10;11
68 Activitats immobiliàries;20;19;17;17;16;16;16;15;15;15;14;14;14;13;13
69 Activitats jurídiques i de comptabilitat;27;27;26;25;25;26;26;25;27;28;28;28;27;27;27
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";5;5;5;5;5;5;5;5;6;6;6;5;5;4;4
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";15;14;13;12;12;12;12;13;14;13;13;12;12;13;12
72 Recerca i desenvolupament;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1
73 Publicitat i estudis de mercat;3;2;2;2;2;2;2;2;3;4;4;4;3;3;3
74 Altres activitats professionals, científiques i tècniques;1;1;1;1;1;1;2;2;2;3;2;2;2;2;2
75 Activitats veterinàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
77 Activitats de lloguer;6;5;5;7;6;6;6;6;6;7;7;6;6;6;7
78 Activitats relacionades amb l'ocupació;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;6;5;5;5;5;5;5;5;4;4;4;5;5;5
80 Activitats de seguretat i investigació;2;2;3;3;3;2;2;3;3;3;3;3;3;2;3
81 Serveis a edificis i activitats de jardineria;18;17;17;18;18;19;17;19;19;17;18;18;18;15;14
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;5;5;5;7;7;7;5;5;5;6;6;5;4;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;104;101;102;106;102;99;100;100;98;97;100;100;99;100;97
85 Educació;32;39;36;30;30;37;37;33;28;36;36;32;32;36;33
86 Activitats sanitàries;25;27;27;27;27;25;25;25;25;26;25;23;23;24;23
87 Activitats de serveis socials amb allotjament;7;7;7;7;7;7;7;7;7;7;7;7;7;6;6
88 Activitats de serveis socials sense allotjament;10;10;8;9;9;9;9;9;9;9;9;8;8;6;7
90 Activitats de creació, artístiques i d'espectacles;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3
92 Activitats relacionades amb els jocs d'atzar i les apostes;4;4;4;5;6;6;5;4;4;4;4;4;4;3;3
93 Activitats esportives, recreatives i d'entreteniment;17;17;19;18;18;17;16;13;16;13;13;13;16;13;16
94 Activitats associatives;9;9;10;8;7;7;7;7;8;10;9;10;10;10;10
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2
96 Altres activitats de serveis personals;39;39;37;35;36;35;40;38;38;39;42;42;44;41;44
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1233;1232;1215;1217;1224;1215;1228;1234;1249;1242;1247;1225;1227;1200;1201

