﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081154
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;2;0;9;0;11
1989;0;0;1;0;1;0;1;0;3
1988;1;0;0;1;0;0;2;0;4
1987;0;0;0;1;0;0;2;0;3
1986-81;0;0;1;0;5;0;1;0;7
1980-71;15;0;17;19;15;2;150;0;218
1970-61;14;6;35;29;38;3;299;0;424
1960-51;3;4;6;20;19;1;94;0;147
1950-41;0;1;0;0;4;0;17;0;22
1940-31;0;1;0;1;0;0;2;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;33;12;60;71;84;6;578;0;844

