﻿Població a 1 de gener. Per sexe i edat any a any
Sant Martí de Centelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082248
;Homes;Dones;Total
0 anys;3;5;8
1 any;9;7;16
2 anys;9;3;12
3 anys;7;6;13
4 anys;2;6;8
5 anys;5;6;11
6 anys;7;7;14
7 anys;3;6;9
8 anys;7;4;11
9 anys;11;9;20
10 anys;3;3;6
11 anys;6;13;19
12 anys;7;6;13
13 anys;4;8;12
14 anys;7;6;13
15 anys;6;10;16
16 anys;2;6;8
17 anys;6;6;12
18 anys;8;6;14
19 anys;6;6;12
20 anys;6;2;8
21 anys;10;8;18
22 anys;9;4;13
23 anys;10;7;17
24 anys;7;8;15
25 anys;1;8;9
26 anys;7;9;16
27 anys;8;9;17
28 anys;5;6;11
29 anys;8;8;16
30 anys;4;7;11
31 anys;13;11;24
32 anys;7;5;12
33 anys;16;11;27
34 anys;10;5;15
35 anys;8;8;16
36 anys;7;12;19
37 anys;14;8;22
38 anys;4;9;13
39 anys;12;8;20
40 anys;11;6;17
41 anys;14;8;22
42 anys;11;7;18
43 anys;8;5;13
44 anys;10;6;16
45 anys;7;13;20
46 anys;11;13;24
47 anys;13;11;24
48 anys;7;10;17
49 anys;10;13;23
50 anys;12;5;17
51 anys;14;8;22
52 anys;6;12;18
53 anys;9;8;17
54 anys;7;9;16
55 anys;14;8;22
56 anys;14;11;25
57 anys;6;7;13
58 anys;11;9;20
59 anys;14;10;24
60 anys;7;12;19
61 anys;9;7;16
62 anys;9;7;16
63 anys;6;3;9
64 anys;13;5;18
65 anys;8;6;14
66 anys;5;6;11
67 anys;3;5;8
68 anys;4;6;10
69 anys;5;7;12
70 anys;5;6;11
71 anys;7;10;17
72 anys;4;6;10
73 anys;5;5;10
74 anys;1;3;4
75 anys;6;3;9
76 anys;3;6;9
77 anys;3;2;5
78 anys;4;2;6
79 anys;3;0;3
80 anys;0;1;1
81 anys;4;5;9
82 anys;0;1;1
83 anys;2;3;5
84 anys;1;5;6
85 anys;3;4;7
86 anys;2;4;6
87 anys;1;2;3
88 anys;1;3;4
89 anys;1;4;5
90 anys;1;1;2
91 anys;2;2;4
92 anys;0;1;1
93 anys;0;1;1
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;621;611;1232

