﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3290;239;3529;150;663;435;558;1806;5335
Homes;1740;91;1831;79;360;230;225;894;2725
Dones;1550;148;1698;71;303;205;333;912;2610
Resta d'Espanya;396;51;447;54;860;6;365;1285;1732
Homes;204;15;219;21;501;3;22;547;766
Dones;192;36;228;33;359;3;343;738;966
Estranger;368;36;404;10;21;22;175;228;632
Homes;196;14;210;9;13;13;80;115;325
Dones;172;22;194;1;8;9;95;113;307
Total;4054;326;4380;214;1544;463;1098;3319;7699
Homes;2140;120;2260;109;874;246;327;1556;3816
Dones;1914;206;2120;105;670;217;771;1763;3883

