﻿Main dwellings. By type of building and number of floors above ground level in the building
Jonquera, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:170865&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;309;36;108;0;0;450
2 floors;51;36;21;0;0;111
3 floors;9;36;246;0;0;291
4 floors;0;0;144;0;0;144
5 floors;0;0;57;0;0;60
6 floors;0;0;45;0;0;45
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;30;0;0;30
Unknown;3;3;0;30;0;30
Total;369;111;651;27;0;1158

