﻿Població ocupada. Per situació professional, sexe i edat
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170694
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;3;0;3;0;0;0;6;0;6
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;6;5;11;3;3;6;0;0;0;10;8;18
De 25 a 29 anys;2;0;2;1;0;1;0;0;0;0;0;0;3;6;9;0;1;1;0;0;0;6;7;13
De 30 a 34 anys;0;0;0;5;0;5;0;0;0;0;0;0;8;6;14;1;2;3;0;0;0;14;8;22
De 35 a 39 anys;4;0;4;3;1;4;0;0;0;0;0;0;10;5;15;1;2;3;0;0;0;18;8;26
De 40 a 44 anys;2;0;2;10;1;11;0;0;0;0;0;0;8;8;16;1;0;1;0;0;0;21;9;30
De 45 a 49 anys;3;1;4;3;0;3;0;0;0;0;0;0;12;8;20;0;2;2;0;0;0;18;11;29
De 50 a 54 anys;5;1;6;2;1;3;0;0;0;1;1;2;8;2;10;1;0;1;0;0;0;17;5;22
De 55 a 59 anys;1;1;2;4;1;5;0;0;0;0;0;0;3;3;6;3;0;3;0;0;0;11;5;16
De 60 a 64 anys;1;1;2;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;5;2;7
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;20;4;24;32;4;36;0;0;0;2;1;3;61;44;105;13;10;23;0;0;0;128;63;191

