﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Riera de Gaià, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431264
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;56;255;190;222;723
De 15 a 19 anys;5;54;11;0;70
De 20 a 24 anys;3;7;23;12;45
De 25 a 29 anys;2;4;18;13;37
De 30 a 34 anys;0;7;11;21;39
De 35 a 39 anys;4;16;10;24;54
De 40 a 44 anys;2;21;19;27;69
De 45 a 49 anys;2;29;25;42;98
De 50 a 54 anys;4;29;21;27;81
De 55 a 59 anys;8;16;17;16;57
De 60 a 64 anys;5;24;8;11;48
De 65 a 69 anys;1;20;11;9;41
De 70 a 74 anys;5;13;8;5;31
75 anys o més;15;15;8;15;53
Dones;106;185;144;275;710
De 15 a 19 anys;3;47;15;0;65
De 20 a 24 anys;0;1;22;10;33
De 25 a 29 anys;1;4;2;18;25
De 30 a 34 anys;4;8;4;24;40
De 35 a 39 anys;2;10;7;25;44
De 40 a 44 anys;3;6;15;52;76
De 45 a 49 anys;3;15;22;58;98
De 50 a 54 anys;4;16;17;36;73
De 55 a 59 anys;7;12;7;20;46
De 60 a 64 anys;10;17;16;14;57
De 65 a 69 anys;10;16;5;9;40
De 70 a 74 anys;3;15;7;7;32
75 anys o més;56;18;5;2;81
Total;162;440;334;497;1433
De 15 a 19 anys;8;101;26;0;135
De 20 a 24 anys;3;8;45;22;78
De 25 a 29 anys;3;8;20;31;62
De 30 a 34 anys;4;15;15;45;79
De 35 a 39 anys;6;26;17;49;98
De 40 a 44 anys;5;27;34;79;145
De 45 a 49 anys;5;44;47;100;196
De 50 a 54 anys;8;45;38;63;154
De 55 a 59 anys;15;28;24;36;103
De 60 a 64 anys;15;41;24;25;105
De 65 a 69 anys;11;36;16;18;81
De 70 a 74 anys;8;28;15;12;63
75 anys o més;71;33;13;17;134

