﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Escala, l'. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:170622&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;18;87;537;1863;1038;609;486;579;513;108;45;5877
Hombres;9;30;252;990;528;330;243;243;234;48;30;2940
Mujeres;9;57;285;870;507;276;243;339;279;57;18;2937
Extranjero;21;171;912;750;624;198;129;273;171;21;51;3321
Hombres;9;93;465;414;306;117;69;123;63;9;27;1698
Mujeres;9;81;447;336;315;81;60;147;108;12;21;1623
Total;39;258;1449;2610;1659;804;612;855;684;129;93;9195
Hombres;18;123;717;1404;837;450;312;366;300;57;57;4638
Mujeres;21;138;732;1206;825;357;300;486;384;72;36;4557

