﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:26&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;10;10;15;15;10;15;15;10;10;10;5;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;85;85;80;85;90;80;75;80;80;85;75;90;85;80;75
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;5;5;5;5;0;0;0;0;0;0;0;0
F Construcció;160;145;135;160;140;120;115;135;145;125;120;140;130;120;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195;190;190;185;190;185;195;175;180;180;190;170;180;170;165
H Transport i emmagatzematge;35;35;30;40;35;35;30;35;30;25;25;35;30;25;20
I Hostaleria;560;475;445;415;535;395;445;415;540;330;415;380;500;310;300
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;15;15;15;15;15;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;15;15;10;10;15;15;15;10;10;15;10;15;10;10;10
M Activitats professionals, científiques i tècniques;20;20;25;25;25;25;25;25;25;25;25;25;30;25;20
N Activitats administratives i serveis auxiliars;35;40;40;30;30;30;35;15;20;35;40;25;25;25;30
O Administració pública, Defensa i Seguretat Social obligatòria;290;270;270;275;285;275;255;260;260;255;260;260;260;255;255
P Educació;45;110;130;30;35;125;140;25;40;100;120;25;35;85;90
Q Activitats sanitàries i de serveis socials;15;15;20;20;20;20;20;25;30;30;30;30;30;25;25
R Activitats artístiques, recreatives i d'entreteniment;185;220;175;130;175;185;175;95;165;190;170;100;140;165;165
S Altres serveis;20;25;25;20;15;25;25;20;15;25;25;20;20;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1690;1680;1605;1460;1625;1560;1585;1355;1575;1445;1530;1340;1495;1345;1305

