﻿Bovins
Mont-ras
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171100&lang=es
;2009
     Total;
 explot.;4
 caps;181
     Vaques;
 total;
 explot.;3
 caps;90
 de llet;
 explot.;2
 caps;87
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;10
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;32
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;32
             Bovins de menys de 12 mesos;
 explot.;4
 caps;49

