﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431042
;1999;1989
     Total;;
 explot.;577;1266
 UDE;2863;2789
     UDE;;
 <1;;
 explot.;100;684
 UDE;65;305
 1 a <2;;
 explot.;110;248
 UDE;165;366
 2 a <4;;
 explot.;166;173
 UDE;474;473
 4 a <6;;
 explot.;92;65
 UDE;451;311
 6 a <8;;
 explot.;43;32
 UDE;304;219
 8 a <12;;
 explot.;29;31
 UDE;283;305
 12 a <16;;
 explot.;9;12
 UDE;122;162
 16 a <40;;
 explot.;17;18
 UDE;396;429
 40 a <60;;
 explot.;8;2
 UDE;382;86
 60 a <100;;
 explot.;3;0
 UDE;221;0
 >=100;;
 explot.;0;1
 UDE;0;133

