﻿Població. Per sexe i estat civil
Vilanova de Meià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:252509&lang=en
;2001;1996;1991
Solters;;;
homes;91;107;105
dones;58;69;79
total;149;176;184
Casats;;;
homes;115;127;129
dones;102;120;126
total;217;247;255
Vidus;;;
homes;6;13;13
dones;43;42;41
total;49;55;54
Separats;;;
homes;3;5;2
dones;3;1;2
total;6;6;4
Divorciats;;;
homes;2;1;2
dones;1;0;0
total;3;1;2
Total;;;
homes;217;253;251
dones;207;232;248
total;424;485;499

