﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tagamanent
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082763&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;13;11
Tècnics i professionals científics i intel·lectuals;12;12;8
Tècnics i professionals de suport;12;19;11
Empleats administratius;6;3;0
Treballadors de serveis i venedors de comerç;19;17;4
Treballadors qualificats en activitats agràries i pesqueres;0;6;3
Artesans i treballadors qualificats de les indústries i la construcció;24;13;10
Operadors d'instal·lacions i maquinària, i muntadors;8;4;8
Treballadors no qualificats;7;3;4
Forces armades;0;0;0
Total;104;90;59

