﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Castellvell del Camp
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430424&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2484;2475;2391;2342;1273;883;742;596
Barcelona;180;180;180;181;83;60;40;17
Girona;9;9;9;9;1;0;4;0
Lleida;33;30;33;33;17;9;9;5
Tarragona;2262;2256;2169;2119;1172;814;689;574
Resto de España;324;336;327;365;227;162;135;98
Andalucía;114;117;123;146;104;62;43;38
Aragón;36;39;36;35;18;18;17;8
Principado de Asturias;3;6;3;2;1;2;4;2
Illes Balears;3;6;3;8;2;0;0;0
Canarias;3;0;3;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;36;36;36;42;37;29;32;31
Castilla y León;36;36;33;43;26;21;10;5
Comunitat Valenciana;24;24;24;18;6;3;3;4
Extremadura;30;33;33;36;17;10;7;3
Galicia;6;6;3;9;4;3;3;1
Comunidad de Madrid;9;9;6;9;4;9;7;2
Región de Murcia;9;9;9;6;5;4;6;3
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0
País Vasco;6;6;6;6;0;0;0;0
La Rioja;3;3;0;2;1;0;0;0
Ceuta y Melilla;3;3;6;3;2;1;2;1
Extranjero;210;171;168;144;37;24;15;5
Total;3015;2979;2886;2851;1537;1069;892;699

