﻿Nascuts vius segons l'edat i l'estat civil de la mare
Granollers. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:080961
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;1;1;0;2
De 20 anys;2;6;0;8
De 21 anys;1;5;0;6
De 22 anys;2;7;0;9
De 23 anys;4;7;0;11
De 24 anys;3;3;0;6
De 25 anys;3;7;0;10
De 26 anys;3;4;0;7
De 27 anys;10;8;0;18
De 28 anys;15;9;0;24
De 29 anys;11;11;0;22
De 30 anys;15;12;0;27
De 31 anys;15;18;0;33
De 32 anys;15;7;0;22
De 33 anys;22;17;0;39
De 34 anys;20;12;0;32
De 35 anys;18;11;0;29
De 36 anys;13;12;0;25
De 37 anys;13;16;0;29
De 38 anys;16;9;0;25
De 39 anys;7;15;0;22
De 40 anys;7;5;0;12
De 41 anys;7;4;1;12
De 42 anys;4;3;0;7
De 43 anys;1;1;0;2
De 44 anys;1;1;0;2
De 45 anys;2;0;0;2
De 46 anys;1;1;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;232;215;1;448

