﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170694
;2009
      Total;
 explot.;22
 jornades;5771
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;26
  jornades;4762
  UTA;15
 titular;
 nombre persones;19
  jornades;4299
  UTA;13
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;463
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;927
  UTA;4
 fixa;
  explot.;6
 nombre persones;6
  jornades;816
  UTA;4
 eventual;
  explot.;3
  jornades;111
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;82
 UTA;0

