﻿Atur registrat. Per sectors. Mitjanes anuals
Pla de l'Estany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=com:28&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;26,7;168,8;69,4;702,2;48,6;1015,7
2022;29,1;173,2;65,1;733,0;42,6;1043,0
2021;50,8;169,0;78,5;856,1;50,3;1204,6
2020;55,1;192,9;82,7;931,1;54,7;1316,5
2019;49,7;163,9;76,3;702,3;50,9;1043,1
2018;57,3;175,8;77,8;721,2;56,2;1088,2
2017;63,6;193,9;84,7;747,4;84,8;1174,4
2016;71,8;230,4;108,0;821,9;81,8;1313,9
2015;90,3;296,9;155,2;870,9;90,2;1503,5
2014;85,0;348,5;191,0;989,6;88,7;1702,7
2013;73,9;365,5;231,8;1022,7;62,0;1755,9
2012;66,8;390,0;249,2;965,8;63,2;1735,0
2011;68,8;395,1;246,2;840,9;66,0;1617,0
2010;55,8;381,1;228,9;773,7;52,8;1492,3
2009;36,4;405,8;221,4;712,3;27,7;1403,7
2008;27,7;267,3;98,0;456,9;24,2;874,2
2007;21,2;231,1;57,4;364,6;19,3;693,6
2006;25,0;232,1;56,4;373,8;21,0;708,3
2005;25,0;221,8;53,3;388,3;23,7;712,1

