﻿Personalitat jurídica del titular de l'explotació
Rialp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251832&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;4922
 SAU ha;2757
      Persona física;
 explot.;16
 total ha;1809
 SAU ha;1119
       Persona jurídica;
 total;
 explot.;7
 total ha;3113
 SAU ha;1638
 societats mercantils;
 explot.;1
 total ha;2
 SAU ha;2
 altra condició jurídica;
 explot.;6
 total ha;3111
 SAU ha;1635

