﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430347&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;9;2;3;17
Tècnics i professionals científics i intel·lectuals;0;7;1;9;0;1;18
Tècnics i professionals de suport;1;1;1;13;0;1;17
Empleats administratius;3;3;0;14;0;2;22
Treballadors de serveis i venedors de comerç;4;10;0;10;0;2;26
Treballadors qualificats en act. agràries i pesqueres;5;2;2;23;0;10;42
Artesans i treballadors qualificats de les indústries i la construcció;4;0;0;35;0;3;42
Operadors d'instal·lacions i maquinària, i muntadors;4;3;1;18;0;3;29
Treballadors no qualificats;7;3;0;23;1;0;34
Forces armades;0;0;0;0;0;0;0
Total;28;31;6;154;3;25;247

