﻿Conreus herbacis: conreus farratgers
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170708
;1999;1989;1982
     Total;;;
 explot.;14;23;30
 ha;104;201;161
      Secà;;;
 explot.;14;20;25
 ha;77;99;81
       Regadiu;;;
 explot.;5;14;18
 ha;27;102;80
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;3
 ha;0;0;4
 secà;;;
 explot.;0;1;3
 ha;0;0;4
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;10;3
 ha;11;61;3
 secà;;;
 explot.;1;8;2
 ha;2;27;2
 regadiu;;;
 explot.;2;7;1
 ha;9;34;1
         Alfals;;;
 total;;;
 explot.;12;21;29
 ha;69;132;107
 secà;;;
 explot.;11;16;22
 ha;51;72;53
 regadiu;;;
 explot.;5;11;15
 ha;18;59;54
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;1;15
 ha;24;9;47
 secà;;;
 explot.;4;0;12
 ha;24;0;22
 regadiu;;;
 explot.;0;1;5
 ha;0;9;25

