﻿Habitatges principals. Per superfície útil i instal·lacions
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431212&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;11;13;19;24;46;57;20;16;17;8;5;14;9;6;268
Amb aigua corrent subministrament privat;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;2;1;8;13;17;22;42;53;20;18;17;8;5;14;9;5;254
Sense aigua calenta central;0;0;4;0;2;2;4;5;1;0;0;0;0;0;0;1;19
Amb gas per canonades;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;2;1;11;13;19;24;46;58;21;18;17;8;5;14;9;6;272
Calefacció col·lectiva;0;0;0;1;0;1;4;3;0;1;2;2;0;2;0;0;16
Calefacció individual;1;0;1;2;6;7;16;16;13;6;7;3;2;6;6;2;94
Calefacció aparells mòbils;1;1;11;10;12;16;25;36;7;11;8;3;3;6;3;4;157
Sense calefacció;0;0;0;0;1;0;1;3;1;0;0;0;0;0;0;0;6
Amb línia telefònica;1;1;9;13;16;20;42;52;20;18;16;8;5;14;9;5;249
Sense línia telefònica;1;0;3;0;3;4;4;6;1;0;1;0;0;0;0;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;0;0;1;6;4;2;2;0;1;0;0;1;0;18
Sense refrigeració;2;1;11;13;19;23;40;54;19;16;17;7;5;14;8;6;255
Total;2;1;12;13;19;24;46;58;21;18;17;8;5;14;9;6;273

