﻿Habitatges principals. Per any de construcció i règim de tinença
Tiurana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:252228
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;5;5;2;0;0;3;2;0;17
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;13;20;2;2;4;2;0;1;44
Cedit gratis, per empresa o raó de treball;0;0;0;0;1;0;0;0;1
Cedit gratis, per altres persones o  institucions;0;0;0;0;0;0;0;0;0
De lloguer, sense mobles;0;1;0;0;1;1;0;0;3
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;18;26;4;2;6;6;2;1;65

