﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=com:31&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9468;13019;2255;237;480;25459
Catalunya;8725;9719;1653;175;359;20631
Barcelona;2284;2035;233;55;101;4708
Girona;6400;7564;1387;116;253;15720
Lleida;31;84;19;3;2;139
Tarragona;10;36;14;1;3;64
Resta de l'Estat;362;2946;575;52;105;4040
Andalusia;161;1765;359;31;68;2384
Aragó;24;72;10;1;1;108
Principat d'Astúries;4;18;3;0;3;28
Illes Balears;5;5;2;0;0;12
Canàries;2;2;0;0;0;4
Cantàbria;4;18;2;0;1;25
Castella - la Manxa;16;207;36;2;7;268
Castella i Lleó;26;191;33;2;8;260
Comunitat Valenciana;16;59;7;1;2;85
Extremadura;44;392;82;4;9;531
Galícia;23;81;14;6;4;128
Comunitat de Madrid;9;43;9;1;2;64
Regió de Múrcia;5;40;9;0;0;54
Comunitat Foral de Navarra;4;22;4;1;0;31
País Basc;8;16;2;3;0;29
Rioja, La;1;10;3;0;0;14
Ceuta i Melilla;10;5;0;0;0;15
Estranger;381;354;27;10;16;788

