﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Foixà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170681&lang=en
;2009;1999
      Total;;
 explot.;32;32
 jornades;8137;11173
 UTA;30;40
     Mà d'obra familiar;;
 total;;
  explot.;26;29
 nombre persones;46;52
  jornades;5300;9669
  UTA;19;34
 titular;;
 nombre persones;26;29
  jornades;3881;6949
  UTA;13;23
 altres familiars;;
  explot.;13;17
 nombre persones;20;23
  jornades;1419;2720
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;5
  jornades;2803;1400
  UTA;11;6
 fixa;;
  explot.;8;4
 nombre persones;14;6
  jornades;2729;1290
  UTA;11;6
 eventual;;
  explot.;2;3
  jornades;74;110
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;26
 jornades;35;104
 UTA;0;0

