﻿Population. By sex and age year by year
Os de Balaguer. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:251569&lang=en
;Males;Females;Total
0 years;2;5;7
1 year;6;4;10
2 years;5;2;7
3 years;8;5;13
4 years;5;5;10
5 years;3;6;9
6 years;2;1;3
7 years;6;4;10
8 years;0;4;4
9 years;5;8;13
10 years;6;9;15
11 years;5;6;11
12 years;7;11;18
13 years;2;9;11
14 years;8;6;14
15 years;9;7;16
16 years;2;5;7
17 years;5;7;12
18 years;7;14;21
19 years;7;8;15
20 years;7;5;12
21 years;4;5;9
22 years;7;2;9
23 years;8;6;14
24 years;1;6;7
25 years;7;2;9
26 years;6;7;13
27 years;7;7;14
28 years;8;4;12
29 years;5;1;6
30 years;9;10;19
31 years;3;3;6
32 years;5;5;10
33 years;6;4;10
34 years;6;12;18
35 years;6;7;13
36 years;7;8;15
37 years;2;4;6
38 years;7;7;14
39 years;3;12;15
40 years;13;11;24
41 years;9;8;17
42 years;12;6;18
43 years;3;6;9
44 years;13;7;20
45 years;2;7;9
46 years;7;6;13
47 years;5;6;11
48 years;9;11;20
49 years;17;10;27
50 years;9;10;19
51 years;4;7;11
52 years;8;7;15
53 years;5;8;13
54 years;11;8;19
55 years;8;9;17
56 years;11;12;23
57 years;8;11;19
58 years;12;9;21
59 years;10;3;13
60 years;2;6;8
61 years;14;8;22
62 years;10;3;13
63 years;6;6;12
64 years;8;10;18
65 years;7;7;14
66 years;10;6;16
67 years;5;7;12
68 years;5;0;5
69 years;6;3;9
70 years;4;3;7
71 years;5;7;12
72 years;8;4;12
73 years;7;3;10
74 years;8;4;12
75 years;6;3;9
76 years;4;3;7
77 years;3;4;7
78 years;2;2;4
79 years;2;8;10
80 years;5;1;6
81 years;1;1;2
82 years;4;2;6
83 years;4;1;5
84 years;0;3;3
85 years;4;3;7
86 years;4;2;6
87 years;4;0;4
88 years;2;3;5
89 years;0;5;5
90 years;0;3;3
91 years;1;5;6
92 years;1;1;2
93 years;0;2;2
94 years;0;1;1
95 years;0;0;0
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;3;3
100 years and over;0;0;0
Total;542;539;1081

