﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Santa Margarida de Montbui. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082508&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;75;369;2415;609;3;3474
Hombres;48;249;1314;267;0;1875
Mujeres;27;123;1104;342;3;1596
Extranjera;15;42;138;99;0;294
Hombres;9;27;99;72;0;204
Mujeres;3;18;39;27;0;90
Total;90;414;2553;708;3;3768
Hombres;54;273;1410;339;3;2079
Mujeres;30;141;1146;372;3;1689

