﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castellserà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250707&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17;11;28;4;3;7;21;14;35
From 5 to 9 years;16;14;30;6;3;9;22;17;39
From 10 to 14 years;20;18;38;2;4;6;22;22;44
From 15 to 19 years;11;15;26;1;0;1;12;15;27
From 20 to 24 years;19;25;44;7;0;7;26;25;51
From 25 to 29 years;15;17;32;5;3;8;20;20;40
From 30 to 34 years;18;14;32;8;5;13;26;19;45
From 35 to 39 years;21;18;39;4;6;10;25;24;49
From 40 to 44 years;33;26;59;5;4;9;38;30;68
From 45 to 49 years;33;26;59;5;4;9;38;30;68
From 50 to 54 years;29;34;63;7;5;12;36;39;75
From 55 to 59 years;41;28;69;2;2;4;43;30;73
From 60 to 64 years;39;31;70;3;2;5;42;33;75
From 65 to 69 years;37;33;70;3;2;5;40;35;75
From 70 to 74 years;21;37;58;0;0;0;21;37;58
From 75 to 79 years;33;32;65;0;0;0;33;32;65
From 80 to 84 years;19;22;41;0;0;0;19;22;41
85 years and over;26;32;58;0;0;0;26;32;58
Total;448;433;881;62;43;105;510;476;986

